"subject","predicate","object"
"http://dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsunori_Yabuta"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/2000/01/rdf-schema#label","Mitsunori Yabuta"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/2000/01/rdf-schema#comment","Mitsunori Yabuta (藪田 光教 Yabuta Mitsunori?, nacido el 2 de mayo de 1976 en Kanagawa) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el FC Gifu de Japón."
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://xmlns.com/foaf/0.1/name","Mitsunori Yabuta"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kawasaki_(Kanagawa)"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitsunori_Yabuta"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/equipos","*  Verdy Kawasaki 
*  Yokohama FC 
*  Vissel Kobe 
*  Avispa Fukuoka 
*  Yokohama FC 
*  FC Gifu"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/golesClubes",27
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/nombre","Mitsunori Yabuta"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/wikiPageID",8658356
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/wikiPageRevisionID",124368698
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/wikiPageLength",3384
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitsunori_Yabuta?oldid=124368698&ns=0"
"http://es.dbpedia.org/resource/Mitsunori_Yabuta","http://dbpedia.org/ontology/abstract","Mitsunori Yabuta (藪田 光教 Yabuta Mitsunori?, nacido el 2 de mayo de 1976 en Kanagawa) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el FC Gifu de Japón."
"http://es.wikipedia.org/wiki/Mitsunori_Yabuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitsunori_Yabuta"
