"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_von_Winckler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Hermanas_de_Santa_Isabel","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Zygmunt_Kukla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Zygmunt_Kukla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nysa"
"http://dbpedia.org/resource/Nysa_on_the_Maeander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Otto_Kretschmer","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Otto_Kretschmer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Hertha_Sponer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Hertha_Sponer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Roman_Wójcicki","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Nysa"
"http://es.wikipedia.org/wiki/Nysa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Curt_von_Morgen","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Curt_von_Morgen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nysa"
"http://es.dbpedia.org/resource/Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
