"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Algabeño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Algabeño"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/2000/01/rdf-schema#label","El Algabeño"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/2000/01/rdf-schema#comment","José García Rodríguez, llamado Algabeño (La Algaba, 1875-Sevilla, 1947) fue un torero español, padre de José García Carranza, Algabeño hijo."
"http://es.dbpedia.org/resource/El_Algabeño","http://xmlns.com/foaf/0.1/name","José García, Algabeño"
"http://es.dbpedia.org/resource/El_Algabeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algabeños"
"http://es.dbpedia.org/resource/El_Algabeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/El_Algabeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Algabeño"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/alternativa","Madrid, 22 de septiembre de 1895."
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/alternativa","Padrino: Fernando Gómez García, el Gallo"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/José_García_Carranza"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/imagen","Algabeño Música notada paso-doble torero.jpg"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Algaba"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/nombre","José García, Algabeño"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/ocupación","Torero"
"http://es.dbpedia.org/resource/El_Algabeño","http://es.dbpedia.org/property/pieDeImagen","Portada ilustrada para la partitura del pasodoble Algabeño de Antonio Sánchez Jiménez. Casa Dotesio, Madrid, 1908. Dedicatoria: «Al aplaudido matador de toros José García ». Biblioteca Nacional de España"
"http://es.dbpedia.org/resource/El_Algabeño","http://dbpedia.org/ontology/wikiPageID",8406133
"http://es.dbpedia.org/resource/El_Algabeño","http://dbpedia.org/ontology/wikiPageRevisionID",121973199
"http://es.dbpedia.org/resource/El_Algabeño","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/El_Algabeño","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/El_Algabeño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Algabeño?oldid=121973199&ns=0"
"http://es.dbpedia.org/resource/El_Algabeño","http://dbpedia.org/ontology/abstract","José García Rodríguez, llamado Algabeño (La Algaba, 1875-Sevilla, 1947) fue un torero español, padre de José García Carranza, Algabeño hijo."
"http://es.dbpedia.org/resource/José_García,_Algabeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Algabeño"
