"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tzoumerka_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tzoumerka_Central"
"http://dbpedia.org/resource/Central_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tzoumerka_Central"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/2000/01/rdf-schema#label","Tzoumerka Central"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/2000/01/rdf-schema#comment","Tzoumerka Central (en griego: Κεντρικά Τζουμέρκα) es un municipio de la unidad periférica de Arta, an la periferia de Epiro, Grecia. El nombre del municipio procede de las montañas , al igual que el municipio de Tzoumerka Norte en la unidad periférica de Ioánina. La sede del municipio se encuentra en la localidad de .​"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh86cf"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://xmlns.com/foaf/0.1/name","Tzoumerka Central"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Epiro"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_unidad_periférica_de_Arta"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tzoumerka_Central"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/densidad",23
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/nombreCompleto","Tzoumerka Central"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/nombreOriginal","Κεντρικά Τζουμέρκα"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/población",12069
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/superficie",515
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Epiro"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Arta"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Grecia"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/wikiPageID",5311442
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/wikiPageRevisionID",120486895
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/populationTotal",12069
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tzoumerka_Central?oldid=120486895&ns=0"
"http://es.dbpedia.org/resource/Tzoumerka_Central","http://dbpedia.org/ontology/abstract","Tzoumerka Central (en griego: Κεντρικά Τζουμέρκα) es un municipio de la unidad periférica de Arta, an la periferia de Epiro, Grecia. El nombre del municipio procede de las montañas , al igual que el municipio de Tzoumerka Norte en la unidad periférica de Ioánina. La sede del municipio se encuentra en la localidad de .​"
