"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donde_comienzan_los_pantanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/2000/01/rdf-schema#label","Donde comienzan los pantanos"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/2000/01/rdf-schema#comment","Donde comienzan los pantanos es una película en blanco y negro de Argentina dirigida por Antonio Ber Ciani sobre el guion de César Tiempo según la novela homónima de  que se estrenó el 23 de julio de 1952 y que tuvo como protagonistas a , Alberto Gómez, Carlos Perelli y .Es la primera película en Argentina de la actriz italiana Adriana Benetti, más recordada por su intervención en Las aguas bajan turbias ."
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y69y"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://xmlns.com/foaf/0.1/name","Donde comienzan los pantanos"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donde_comienzan_los_pantanos"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://es.dbpedia.org/property/basadaEn","La novela homónima de Elbio Bernárdez Jacques"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://es.dbpedia.org/property/clasificación","SR"
