"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Patterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Patterson"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Chris Patterson"
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Chris Patterson (6 de septiembre de 1968, Irlanda) es un copiloto de rally que actualmente compite en el Campeonato Mundial de Rally con el piloto noruego Petter Solberg."
"http://es.dbpedia.org/resource/Chris_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8lzh"
"http://es.dbpedia.org/resource/Chris_Patterson","http://xmlns.com/foaf/0.1/name","Chris Patterson"
"http://es.dbpedia.org/resource/Chris_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copilotos_de_rally"
