"subject","predicate","object"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://www.w3.org/2000/01/rdf-schema#label","Campañas Tres Anti y Cinco Anti"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://www.w3.org/2000/01/rdf-schema#comment","La Campaña Tres Anti (1951) y la Campaña Cinco Anti (1952) (chino: 三反五反; pinyin: sān fǎn wǔ fǎn fǎn) fueron movimientos de reforma originalmente iniciados por Mao Zedong pocos años después de la fundación de la República Popular China en un esfuerzo por librar a las ciudades chinas de la corrupción y de los enemigos del Estado. El resultado se convirtió en una serie de campañas que consolidaron la base de poder de Mao al apuntar a los opositores políticos y los capitalistas, especialmente los capitalistas ricos.​ Las campañas impactaron negativamente la economía de las grandes ciudades como Shanghai, Tianjin y Chongqing, obligando a muchos empresarios a cometer suicidios.​​​​ En Shanghai, del 25 de enero al 1 de abril de 1952, al menos 876 personas se suicidaron.​​​"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_comunista"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purgas_políticas_y_culturales"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maoísmo"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_China"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_China"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campañas_Tres_Anti_y_Cinco_Anti"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://dbpedia.org/ontology/wikiPageID",9156568
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://dbpedia.org/ontology/wikiPageRevisionID",130101677
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://dbpedia.org/ontology/wikiPageLength",8379
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campañas_Tres_Anti_y_Cinco_Anti?oldid=130101677&ns=0"
"http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti","http://dbpedia.org/ontology/abstract","La Campaña Tres Anti (1951) y la Campaña Cinco Anti (1952) (chino: 三反五反; pinyin: sān fǎn wǔ fǎn fǎn) fueron movimientos de reforma originalmente iniciados por Mao Zedong pocos años después de la fundación de la República Popular China en un esfuerzo por librar a las ciudades chinas de la corrupción y de los enemigos del Estado. El resultado se convirtió en una serie de campañas que consolidaron la base de poder de Mao al apuntar a los opositores políticos y los capitalistas, especialmente los capitalistas ricos.​ Las campañas impactaron negativamente la economía de las grandes ciudades como Shanghai, Tianjin y Chongqing, obligando a muchos empresarios a cometer suicidios.​​​​ En Shanghai, del 25 de enero al 1 de abril de 1952, al menos 876 personas se suicidaron.​​​"
"http://es.wikipedia.org/wiki/Campañas_Tres_Anti_y_Cinco_Anti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campañas_Tres_Anti_y_Cinco_Anti"
