"subject","predicate","object"
"http://es.dbpedia.org/resource/Harrington_&_Richardson_Topper","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Nambu_Tipo_90","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Beretta_Laramie","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.wikipedia.org/wiki/Cañón_basculante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Mauser_Mod.1878_(Zig-Zag)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/S&W_Modelo_3","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Cañón_basculante","http://www.w3.org/2000/01/rdf-schema#label","Cañón basculante"
"http://es.dbpedia.org/resource/Cañón_basculante","http://www.w3.org/2000/01/rdf-schema#comment","El cañón basculante es un tipo de acción de arma de fuego, donde el cañón o los cañones tienen una bisagra y giran perpendicularmente a su eje para exponer la recámara y permitir la carga y recarga de cartuchos. Puede necesitarse una operación aparte para amartillar el arma y disparar el nuevo cartucho. Hay muchos tipos de armas con cañón basculante; los cañones basculantes son comunes en escopetas de dos cañones, fusiles dobles y , así como en fusiles monotiro, pistolas (especialmente en las Derringer) y escopetas, empleándose también en pistolas de bengalas, lanzagranadas, armas de aire comprimido y algunos revólveres antiguos."
"http://es.dbpedia.org/resource/Cañón_basculante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_arma_de_fuego"
"http://es.dbpedia.org/resource/Cañón_basculante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_basculante"
"http://es.dbpedia.org/resource/Cañón_basculante","http://dbpedia.org/ontology/wikiPageID",7450900
"http://es.dbpedia.org/resource/Cañón_basculante","http://dbpedia.org/ontology/wikiPageRevisionID",119148211
"http://es.dbpedia.org/resource/Cañón_basculante","http://dbpedia.org/ontology/wikiPageLength",7763
"http://es.dbpedia.org/resource/Cañón_basculante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_basculante?oldid=119148211&ns=0"
"http://es.dbpedia.org/resource/Cañón_basculante","http://dbpedia.org/ontology/abstract","El cañón basculante es un tipo de acción de arma de fuego, donde el cañón o los cañones tienen una bisagra y giran perpendicularmente a su eje para exponer la recámara y permitir la carga y recarga de cartuchos. Puede necesitarse una operación aparte para amartillar el arma y disparar el nuevo cartucho. Hay muchos tipos de armas con cañón basculante; los cañones basculantes son comunes en escopetas de dos cañones, fusiles dobles y , así como en fusiles monotiro, pistolas (especialmente en las Derringer) y escopetas, empleándose también en pistolas de bengalas, lanzagranadas, armas de aire comprimido y algunos revólveres antiguos."
"http://es.dbpedia.org/resource/AG-40","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Revólver_Enfield","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/MP-412_REX","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Smith_&_Wesson_Modelo_1","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Enfield_No._2","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Escopeta_lanzagranadas_M79","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Revólver_Tipo_26","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/DP-64","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Browning_125","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Revólver_IOF_.32","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Heckler_&_Koch_HK69A1","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Heckler_&_Koch_AG36","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Revólver_Webley","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://dbpedia.org/resource/Break_action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_basculante"
