"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_elefante_en_banda","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Un_elefante_en_banda","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/El_general_y_la_fiebre","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/El_general_y_la_fiebre","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Cipayos_(la_tercera_invasión)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Cipayos_(la_tercera_invasión)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Miño"
