"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Durham (Inglaterra)"
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023sm8"
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Durham_(Inglaterra)"
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://dbpedia.org/ontology/wikiPageID",4549937
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://dbpedia.org/ontology/wikiPageRevisionID",45091386
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Durham"
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Durham_(Inglaterra)?oldid=45091386&ns=0"
"http://es.dbpedia.org/resource/Edward_Robson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)"
"http://es.wikipedia.org/wiki/Condado_de_Durham_(Inglaterra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Durham_(Inglaterra)"
