"subject","predicate","object"
"http://dbpedia.org/resource/Lévon_Sayan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levon_Sayan"
"http://es.wikipedia.org/wiki/Levon_Sayan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levon_Sayan"
"http://es.dbpedia.org/resource/Levon_Sayan","http://www.w3.org/2000/01/rdf-schema#label","Levon Sayan"
"http://es.dbpedia.org/resource/Levon_Sayan","http://www.w3.org/2000/01/rdf-schema#comment","Levon Sayan (Aix-en-Provence, de Francia, 17 de diciembre de 1934) es un empresario, productor y tenor de ópera franco-armenio. Levon Sayan nació en Francia. Sirvió en el ejército francés en Indochina. Comenzó su carrera profesional como cantante clásico en 1966. Sayan grabó su primer disco con Renée Doria. Como tenor, cantó en ""Rigoletto"", ""Fausto"", ""Carmen"" y otras óperas.También ha sido el empresario de Liza Minnelli, Plácido Domingo y Mario del Monaco. Es ampliamente conocido como el empresario musical desde hace mucho tiempo y como amigo de Charles Aznavour.Sayan es oficial de la ""Légion d'honneur"". En 2006 recibió el ""Premio Especial"" del Premio Nacional de Música de Armenia."
"http://es.dbpedia.org/resource/Levon_Sayan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4tf9"
"http://es.dbpedia.org/resource/Levon_Sayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Levon_Sayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Levon_Sayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Francia"
"http://es.dbpedia.org/resource/Levon_Sayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levon_Sayan"
"http://es.dbpedia.org/resource/Levon_Sayan","http://dbpedia.org/ontology/wikiPageID",4993413
"http://es.dbpedia.org/resource/Levon_Sayan","http://dbpedia.org/ontology/wikiPageRevisionID",127338448
"http://es.dbpedia.org/resource/Levon_Sayan","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Levon_Sayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levon_Sayan?oldid=127338448&ns=0"
"http://es.dbpedia.org/resource/Levon_Sayan","http://dbpedia.org/ontology/abstract","Levon Sayan (Aix-en-Provence, de Francia, 17 de diciembre de 1934) es un empresario, productor y tenor de ópera franco-armenio. Levon Sayan nació en Francia. Sirvió en el ejército francés en Indochina. Comenzó su carrera profesional como cantante clásico en 1966. Sayan grabó su primer disco con Renée Doria. Como tenor, cantó en ""Rigoletto"", ""Fausto"", ""Carmen"" y otras óperas.También ha sido el empresario de Liza Minnelli, Plácido Domingo y Mario del Monaco. Es ampliamente conocido como el empresario musical desde hace mucho tiempo y como amigo de Charles Aznavour.Sayan es oficial de la ""Légion d'honneur"". En 2006 recibió el ""Premio Especial"" del Premio Nacional de Música de Armenia. 
*  Datos: Q2092920"
