"subject","predicate","object"
"http://es.dbpedia.org/resource/El_carnaval_carnívoro","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_hospital_hostil"
"http://es.dbpedia.org/resource/El_hospital_captivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hospital_hostil"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/2000/01/rdf-schema#label","El hospital hostil"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/2000/01/rdf-schema#comment","El hospital hostil es la octava novela de la serie Una serie de catastróficas desdichas por Lemony Snicket."
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030yvm"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://xmlns.com/foaf/0.1/name","El hospital hostil"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hospital_hostil"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/autor","Daniel Handler bajo el seudónimo de Lemony Snicket"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/fechaPublicación",2002
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/nombre","El hospital hostil"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/precedidoPor","La Villa Vil"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/seguidoPor","El carnaval carnívoro"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/serie","Una serie de catastróficas desdichas"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://es.dbpedia.org/property/títuloOriginal","The Hostile Hospital"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/wikiPageID",893390
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/wikiPageRevisionID",110778133
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/wikiPageLength",6048
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Daniel_Handler"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Villa_Vil"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/A_Series_of_Unfortunate_Events"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_carnaval_carnívoro"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hospital_hostil?oldid=110778133&ns=0"
"http://es.dbpedia.org/resource/El_hospital_hostil","http://dbpedia.org/ontology/abstract","El hospital hostil es la octava novela de la serie Una serie de catastróficas desdichas por Lemony Snicket."
"http://es.wikipedia.org/wiki/El_hospital_hostil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hospital_hostil"
"http://dbpedia.org/resource/The_Hostile_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hospital_hostil"
