"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1999_(FIDE)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1999_(FIDE)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1998_(FIDE)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ajedrez 1998 (FIDE)"
