"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_Contrarreloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia"
"http://es.dbpedia.org/resource/Baltic_Chain_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de ciclismo de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de ciclismo de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",4730654
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",104292250
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_ciclismo_de_Finlandia?oldid=104292250&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Ciclismo_en_Ruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Finlandia"
