"subject","predicate","object"
"http://es.dbpedia.org/resource/Huchi_Lora","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/El_teniente_Amado"
"http://es.dbpedia.org/resource/El_Teniente_Amado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_teniente_Amado"
"http://es.wikipedia.org/wiki/El_teniente_Amado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_teniente_Amado"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/2000/01/rdf-schema#label","El teniente Amado"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/2000/01/rdf-schema#comment","El teniente Amado es una película dominicana basada en la era de Trujillo, fue estrenada el 1 de agosto del 2013."
"http://es.dbpedia.org/resource/El_teniente_Amado","http://xmlns.com/foaf/0.1/name","El teniente Amado"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_teniente_Amado"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/dirección","Félix Limardo"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/fotografía","Peter Mackay"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/guion","Huchi Lora"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_histórico"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/imdb",2445148
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/música","William West"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/país","República Dominicana"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/producción","Huchi Lora, Gabriel Tineo, Oscar Villanueva, Juan Carlos País y Fernando Antonio Gómez."
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/productora","Amado Producctions y Maireni Film"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/reparto","Efraín Castillo"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amaury_Nolasco"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/reparto","Enrique Castillo"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://es.dbpedia.org/property/títuloOriginal","El teniente Amado"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/wikiPageID",5944581
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/wikiPageRevisionID",127709600
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/imdbId","2445148"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_histórico"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amaury_Nolasco"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_teniente_Amado?oldid=127709600&ns=0"
"http://es.dbpedia.org/resource/El_teniente_Amado","http://dbpedia.org/ontology/abstract","El teniente Amado es una película dominicana basada en la era de Trujillo, fue estrenada el 1 de agosto del 2013."
