"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Rozas_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Ramón Rozas Domínguez"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Rozas Domínguez, nacido en Santiago de Compostela el 9 de noviembre de 1971, es un periodista, crítico de arte y escritor gallego.​"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Rozas_Domínguez"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://dbpedia.org/ontology/wikiPageID",8642373
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",125193100
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramonrozas.blogspot.com.es/"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://dbpedia.org/ontology/wikiPageLength",7455
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Rozas_Domínguez?oldid=125193100&ns=0"
"http://es.dbpedia.org/resource/Ramón_Rozas_Domínguez","http://dbpedia.org/ontology/abstract","Ramón Rozas Domínguez, nacido en Santiago de Compostela el 9 de noviembre de 1971, es un periodista, crítico de arte y escritor gallego.​"
