"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://www.w3.org/2000/01/rdf-schema#label","General Rahm Kota"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://www.w3.org/2000/01/rdf-schema#comment","Rahm Kota es un Caballero Jedi de ficción del universo de Star Wars y aparece por primera vez como personaje secundario en el videojuego Star Wars: El Poder de la Fuerza Rahm Kota fue durante las Guerras Clónicas un importante general que peleó contra los Separatistas."
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Wars"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Rahm_Kota"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/wikiPageID",2074864
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/wikiPageRevisionID",123917033
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormestudios.com"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucasarts.com"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormestudios.com/"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/wikiPageLength",7203
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Rahm_Kota?oldid=123917033&ns=0"
"http://es.dbpedia.org/resource/General_Rahm_Kota","http://dbpedia.org/ontology/abstract","Rahm Kota es un Caballero Jedi de ficción del universo de Star Wars y aparece por primera vez como personaje secundario en el videojuego Star Wars: El Poder de la Fuerza Rahm Kota fue durante las Guerras Clónicas un importante general que peleó contra los Separatistas."
"http://es.dbpedia.org/resource/Rahm_Kota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Rahm_Kota"
"http://es.dbpedia.org/resource/Galen_Marek_(Star_Wars)","http://es.dbpedia.org/property/maestros","http://es.dbpedia.org/resource/General_Rahm_Kota"
"http://es.wikipedia.org/wiki/General_Rahm_Kota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Rahm_Kota"
