"subject","predicate","object"
"http://es.dbpedia.org/resource/Quate_Lòcs","http://www.w3.org/2000/01/rdf-schema#label","Quate Lòcs"
"http://es.dbpedia.org/resource/Quate_Lòcs","http://www.w3.org/2000/01/rdf-schema#comment","Quate Lòcs es un tercio tradicional del Valle de Arán, (Cataluña, España) utilizado como circunscripción territorial para las elecciones al Consejo General de Arán. Se corresponde con los municipios de Bausen, Bossòst, Canejan y Les.​ Se formó en el siglo XVI como sestercio dividido del antiguo tercio de Bossòst. Desde la restauración de la estructura administrativa tradicional del Valle de Arán de 1990, elige 3 de los 13 consejeros del Consejo General de Arán"
"http://es.dbpedia.org/resource/Quate_Lòcs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercios_del_Valle_de_Arán"
"http://es.dbpedia.org/resource/Quate_Lòcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quate_Lòcs"
"http://es.dbpedia.org/resource/Quate_Lòcs","http://dbpedia.org/ontology/wikiPageID",5234637
"http://es.dbpedia.org/resource/Quate_Lòcs","http://dbpedia.org/ontology/wikiPageRevisionID",126657514
"http://es.dbpedia.org/resource/Quate_Lòcs","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Quate_Lòcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quate_Lòcs?oldid=126657514&ns=0"
"http://es.dbpedia.org/resource/Quate_Lòcs","http://dbpedia.org/ontology/abstract","Quate Lòcs es un tercio tradicional del Valle de Arán, (Cataluña, España) utilizado como circunscripción territorial para las elecciones al Consejo General de Arán. Se corresponde con los municipios de Bausen, Bossòst, Canejan y Les.​ Se formó en el siglo XVI como sestercio dividido del antiguo tercio de Bossòst. Desde la restauración de la estructura administrativa tradicional del Valle de Arán de 1990, elige 3 de los 13 consejeros del Consejo General de Arán Esta pequeña región es la zona más septentrional de Cataluña y de los Pirineos españoles. La cuenca fluvial del Garona, principal río de la región, es la única vertiente atlántica catalana. Y de las pocas zonas españolas situadas en la cara norte de los Pirineos."
"http://es.wikipedia.org/wiki/Quate_Lòcs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quate_Lòcs"
