"subject","predicate","object"
"http://es.dbpedia.org/resource/Freedberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/2000/01/rdf-schema#label","Sydney Joseph Freedberg"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Joseph Freedberg (Boston, 11 de noviembre de 1914 - 7 de mayo de 1997) fue un historiador de arte estadounidense que dirigió la Galería Nacional de Arte (Washington)."
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0vc7"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sydney_Joseph_Freedberg"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://es.dbpedia.org/property/título","Necrológica en The New York Times"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://es.dbpedia.org/property/url","http://www.nytimes.com/1997/05/08/arts/sydney-j-freedberg-82-art-historian-dies.html"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://dbpedia.org/ontology/wikiPageID",2545421
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://dbpedia.org/ontology/wikiPageRevisionID",107034425
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1997/05/08/arts/sydney-j-freedberg-82-art-historian-dies.html"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sydney_Joseph_Freedberg?oldid=107034425&ns=0"
"http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg","http://dbpedia.org/ontology/abstract","Sydney Joseph Freedberg (Boston, 11 de noviembre de 1914 - 7 de mayo de 1997) fue un historiador de arte estadounidense que dirigió la Galería Nacional de Arte (Washington)."
"http://es.wikipedia.org/wiki/Sydney_Joseph_Freedberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg"
"http://dbpedia.org/resource/Sydney_Joseph_Freedberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sydney_Joseph_Freedberg"
