"subject","predicate","object"
"http://dbpedia.org/resource/Myra_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myra_(cantante)"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Myra (cantante)"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Mayra Caról Ambriz Quintana, más conocida como Myra Caról, es una cantante, bailarina y compositora estadounidense de ascendencia mexicana. Ella es la primera artista latina en haber firmado con Hollywood Records, Walt Disney Records y Avex Trax.​"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://xmlns.com/foaf/0.1/name","Myra Caról"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myra_(cantante)"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Hollywood_Records"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myra_(cantante)"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/alias","Myra Sparkle"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","Briaz Promotions"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Avex_Trax"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Disney_Music_Group"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/familiares","Salvador Ambriz , Consuelo Quintana"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento","Los Ángeles, California,"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/id",1056553
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/name","Myra"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/nombre","Myra Caról"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Mayra Caról Ambriz Quintana"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/ocupación","Cantante, bailarina y compositora"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageID",7510755
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126399843
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/xmyra.sparkles"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://the-myra-movement.tumblr.com"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/la-costa-nuestra-mw0000749036"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.disney.com/watch/miracles-happen-4bb39cac3db92a8833003b15"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myrasworld.tumblr.com"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/myratv"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://reverbnation.com/myrasparkles"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/officialmyramusic"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/myrasparkles"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/myra_movement"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://allmusic.com"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/349849-Myra-2"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/myra_sparkles"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/wikiPageLength",7859
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myra_(cantante)?oldid=126399843&ns=0"
"http://es.dbpedia.org/resource/Myra_(cantante)","http://dbpedia.org/ontology/abstract","Mayra Caról Ambriz Quintana, más conocida como Myra Caról, es una cantante, bailarina y compositora estadounidense de ascendencia mexicana. Ella es la primera artista latina en haber firmado con Hollywood Records, Walt Disney Records y Avex Trax.​"
"http://es.dbpedia.org/resource/Mensajera_del_Amór","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Myra_(cantante)"
"http://es.dbpedia.org/resource/Mensajera_del_Amór","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Myra_(cantante)"
"http://es.wikipedia.org/wiki/Myra_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myra_(cantante)"
