"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humillados_y_ofendidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humillados_y_ofendidos"
"http://dbpedia.org/resource/Humiliated_and_Insulted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humillados_y_ofendidos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/2000/01/rdf-schema#label","Humillados y ofendidos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/2000/01/rdf-schema#comment","Humillados y ofendidos (en ruso: Униженные и оскорблённые, Unízhenyie i oskorblyónnyie) es una novela del escritor ruso Fiódor Dostoyevski publicada en 1861, donde se expone la trágica situación de personajes que han sido vejados debido a su situación económica o social que, sin embargo, resisten la hipocresía y la poca humanidad de sus ofensores sostenidos por su genuina bondad."
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062q8m"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://xmlns.com/foaf/0.1/name","Humillados y ofendidos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://xmlns.com/foaf/0.1/name","Униженные и оскорбленные"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Fiódor_Dostoievski"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1861"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Realismo"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_rusas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humillados_y_ofendidos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/editorial","Serie en la revista Vremya"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/fechaPublicación",1861
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Realismo_literario"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/nombre","Humillados y ofendidos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Stepanchikovo_y_sus_habitantes"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://es.dbpedia.org/property/títuloOriginal","Униженные и оскорбленные"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/wikiPageID",1395347
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/wikiPageRevisionID",122178168
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150603163633/http:/www.cansinos.com/humillados-y-ofendidos-dostoyevski-cansinos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letrasdechile.cl/mambo/index.php%3Foption=com_content&task=view&id=105&Itemid=32"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilibrary.ru/text/64/p.1/"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/wikiPageLength",27085
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stepanchikovo_y_sus_habitantes"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humillados_y_ofendidos?oldid=122178168&ns=0"
"http://es.dbpedia.org/resource/Humillados_y_ofendidos","http://dbpedia.org/ontology/abstract","Humillados y ofendidos (en ruso: Униженные и оскорблённые, Unízhenyie i oskorblyónnyie) es una novela del escritor ruso Fiódor Dostoyevski publicada en 1861, donde se expone la trágica situación de personajes que han sido vejados debido a su situación económica o social que, sin embargo, resisten la hipocresía y la poca humanidad de sus ofensores sostenidos por su genuina bondad. Destaca en esta narración el duro realismo con que se describen situaciones de miseria y las tensas relaciones entre las clases dominantes y subyugadas, así como la profundidad psicológica de los personajes. Asimismo, puede señalarse cierto maniqueísmo presente en la descripción de figuras como el príncipe Valkovski o la señora Boubnova, en quienes la ausencia de virtud es extrema y se encuentra resaltada por múltiples detalles."
