"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Sigfred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Menor_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Rafael_Coello_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Guayo_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Moisés_Canelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Guillermo_Anderson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Pez_Luna_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Honduras"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Honduras"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://dbpedia.org/ontology/wikiPageID",1217886
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",116461299
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Honduras?oldid=116461299&ns=14"
"http://es.dbpedia.org/resource/Polache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Rafael_Manzanares_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Carlos_Hartling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Manuel_de_Adalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Café_Guancasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Federico_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
"http://es.dbpedia.org/resource/Voces_Universitarias_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Honduras"
