"subject","predicate","object"
"http://es.dbpedia.org/resource/Masquerade_(canción_de_Ashley_Tisdale)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Too_Many_Walls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Overrated_(canción_de_Ashley_Tisdale)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/So_much_for_you","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/What_If_(canción_de_Ashley_Tisdale)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Crank_It_Up_(canción_de_Ashley_Tisdale)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Be_Good_to_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Tell_Me_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Ashley Tisdale"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Ashley Tisdale"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ashley_Tisdale"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageID",1836404
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageRevisionID",80110722
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Ashley_Tisdale?oldid=80110722&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ashley_Tisdale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Not_like_that","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/It's_alright,_it's_OK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Acting_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Hot_Mess_(canción_de_Ashley_Tisdale)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
"http://es.dbpedia.org/resource/Me_without_you","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ashley_Tisdale"
