"subject","predicate","object"
"http://dbpedia.org/resource/James_Flynn_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Hummitzsch_Flynn"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/2000/01/rdf-schema#label","James Hummitzsch Flynn"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","James Hummitzsch Flynn (Paterson, 8 de agosto de 1907-West Orange, 15 de agosto de 2000) fue un deportista estadounidense que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de bronce en la prueba por equipos.​"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://xmlns.com/foaf/0.1/name","(James Hummitzsch Flynn)"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Hummitzsch_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paterson_(Nueva_Jersey)"
