"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://dbpedia.org/ontology/wikiPageID",7980924
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://dbpedia.org/ontology/wikiPageRevisionID",100396103
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Pasco?oldid=100396103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco"
"http://es.dbpedia.org/resource/Provincia_de_Pasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco"
"http://es.dbpedia.org/resource/Cerro_de_Pasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco"
