"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_One_(DVD)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_One_(DVD)"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/añop","http://es.dbpedia.org/resource/The_One_(DVD)"
"http://es.dbpedia.org/resource/Live_In_Bucharest:_The_Dangerous_Tour","http://es.dbpedia.org/property/añoa","http://es.dbpedia.org/resource/The_One_(DVD)"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/2000/01/rdf-schema#label","The One (DVD)"
"http://es.dbpedia.org/resource/The_One_(DVD)","http://www.w3.org/2000/01/rdf-schema#comment","The One es un DVD publicado especial por CBS que salió al aire en enero de 2004. Publicado por Michael Jackson, ha sido certificado Oro en los EE.UU. cinco meses después de la publicación, con la acumulación de envíos de 50.000 unidades por este punto. El organismo de certificación de los Estados Unidos y la RIAA-reconoce el DVD como un oficial de la producción de Michael Jackson."
