"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Gnome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Chapter_24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Here_I_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Arnold_Layne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Astronomy_Domine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Syd Barrett"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Syd Barrett"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://dbpedia.org/ontology/wikiPageID",4526049
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://dbpedia.org/ontology/wikiPageRevisionID",76439846
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Syd_Barrett?oldid=76439846&ns=14"
"http://es.dbpedia.org/resource/Flaming_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Lucifer_Sam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Long_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Jugband_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Apples_and_Oranges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Bike_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Baby_Lemonade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/The_Scarecrow_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Matilda_Mother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Octopus_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Effervescing_Elephant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Syd_Barrett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
