"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Orpen_Bower","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_linneana"
"http://dbpedia.org/resource/Linnean_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_linneana"
"http://es.dbpedia.org/resource/Charles_Sutherland_Elton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_linneana"
"http://es.wikipedia.org/wiki/Medalla_linneana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_linneana"
"http://es.dbpedia.org/resource/Arthur_Tansley","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_linneana"
"http://es.dbpedia.org/resource/Linnean_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Medalla_linneana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medalla_linneana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Medalla_linneana","http://www.w3.org/2000/01/rdf-schema#label","Medalla linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Linneana (más preciso la medalla de oro) es un galardón concedido por la Sociedad Linneana de Londres desde 1888. Se concede todos los años como recompensa en alternancia a un botánico o a un zoólogo. Después de 1958, se recompensa en el mismo año a dos especialistas. Esta medalla desde el año 1976 ha recuperado su nombre inicial de “Medalla de oro de la Sociedad Linneana”."
"http://es.dbpedia.org/resource/Medalla_linneana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060dg0"
"http://es.dbpedia.org/resource/Medalla_linneana","http://xmlns.com/foaf/0.1/name","Medalla Linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/imagen","Medaille-Linnaeus.jpg"
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/nombre","Medalla Linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/pieDeImagen","Medalla Linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Medalla_linneana","http://es.dbpedia.org/property/webOficial","http://www.linnean.org/contents/join/join_us_medals_prizes.html#linnean Medalla Linneana"
"http://es.dbpedia.org/resource/Medalla_linneana","http://dbpedia.org/ontology/wikiPageID",748005
"http://es.dbpedia.org/resource/Medalla_linneana","http://dbpedia.org/ontology/wikiPageRevisionID",123304596
"http://es.dbpedia.org/resource/Medalla_linneana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linnean.org/contents/join/join_us_medals_prizes.html%23linnean"
"http://es.dbpedia.org/resource/Medalla_linneana","http://dbpedia.org/ontology/wikiPageLength",8577
"http://es.dbpedia.org/resource/Medalla_linneana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_linneana?oldid=123304596&ns=0"
"http://es.dbpedia.org/resource/Medalla_linneana","http://dbpedia.org/ontology/abstract","La Medalla Linneana (más preciso la medalla de oro) es un galardón concedido por la Sociedad Linneana de Londres desde 1888. Se concede todos los años como recompensa en alternancia a un botánico o a un zoólogo. Después de 1958, se recompensa en el mismo año a dos especialistas. Esta medalla desde el año 1976 ha recuperado su nombre inicial de “Medalla de oro de la Sociedad Linneana”."
