"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituts_-_Templers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituts-Templers"
"http://es.dbpedia.org/resource/Instituts_Templers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituts-Templers"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Instituts-Templers"
"http://dbpedia.org/resource/Instituts-Templers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituts-Templers"
"http://es.wikipedia.org/wiki/Instituts-Templers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituts-Templers"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/2000/01/rdf-schema#label","Instituts-Templers"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/2000/01/rdf-schema#comment","Instituts - Templers es un barrio de Lérida. Su nombre proviene del castillo de Gardeny, perteneciente a los Caballeros Templarios, y de los tres institutos de educación secundaria, Marius Torres, Samuel Gili Gaya y Joan Oró, que comparten un mismo espacio en el barrio, el denominado Campo Escolar. Ha sufrido importantes rehabilitaciones urbanas en 1990 y sobre todo el 2000. En el año 2008 tenía 10.790 habitantes. La Batalla de Ilerda tuvo lugar en esta área de la época romana de Lérida, entonces llamada Ilerda.​"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2spy"
"http://es.dbpedia.org/resource/Instituts-Templers","http://xmlns.com/foaf/0.1/name","Instituts - Templers"
"http://es.dbpedia.org/resource/Instituts-Templers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Instituts-Templers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituts-Templers"
"http://es.dbpedia.org/resource/Instituts-Templers","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Instituts-Templers","http://es.dbpedia.org/property/imagen","Campo Escolar.jpg"
"http://es.dbpedia.org/resource/Instituts-Templers","http://es.dbpedia.org/property/nombre","Instituts - Templers"
"http://es.dbpedia.org/resource/Instituts-Templers","http://es.dbpedia.org/property/población",10790
"http://es.dbpedia.org/resource/Instituts-Templers","http://dbpedia.org/ontology/wikiPageID",3279934
"http://es.dbpedia.org/resource/Instituts-Templers","http://dbpedia.org/ontology/wikiPageRevisionID",119328421
"http://es.dbpedia.org/resource/Instituts-Templers","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Instituts-Templers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Instituts-Templers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituts-Templers?oldid=119328421&ns=0"
"http://es.dbpedia.org/resource/Instituts-Templers","http://dbpedia.org/ontology/abstract","Instituts - Templers es un barrio de Lérida. Su nombre proviene del castillo de Gardeny, perteneciente a los Caballeros Templarios, y de los tres institutos de educación secundaria, Marius Torres, Samuel Gili Gaya y Joan Oró, que comparten un mismo espacio en el barrio, el denominado Campo Escolar. Ha sufrido importantes rehabilitaciones urbanas en 1990 y sobre todo el 2000. En el año 2008 tenía 10.790 habitantes. La Batalla de Ilerda tuvo lugar en esta área de la época romana de Lérida, entonces llamada Ilerda.​ Los lugares de interés que se pueden encontrar son El castillo templario de Gardeny en la colina de Gardeny, el Teatro del Matadero ubicado en la calle Lluís Companys, incluyendo el Café del Teatro y el Aula Municipal de Teatro, junto a la colina de La Serreta, el Monumento a los Payeses, la Academia Mariana y el futuro Museo del Cambio Climático, el primero de su tipo en España.​"
