"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://www.w3.org/2000/01/rdf-schema#label","Estonios por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#prefLabel","Estonios por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estonios"
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageID",8103847
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageRevisionID",129352282
"http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estonios_por_orientación_ideológica?oldid=129352282&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estonios_por_orientación_ideológica"
