"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_II,_Holy_Roman_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Tratado_de_Oñate","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Leopoldo_V_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Matías_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Carlos_II_de_Estiria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_III_de_Habsburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_III_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_III_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II,_emperador_del_Sacro_Imperio_Romano-Germanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II,_emperador_del_Sacro_Imperio_Romano-Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II,_emperador_del_Sacro_Imperio_Romano_Germanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II,_emperador_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_emperador_del_Sacro_Imperio_Romano-Germanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_emperador_del_Sacro_Imperio_Romano-Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_emperador_del_Sacro_Imperio_Romano_Germanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_emperador_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_ii_de_habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Bohemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Federico_V_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Federico_V_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Leonor_Gonzaga","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Leonor_Gonzaga","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#label","Fernando II de Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando II de Habsburgo (Graz, 9 de julio de 1578 - Viena, 15 de febrero de 1637), Archiduque de Austria, Duque de Estiria, de Carintia y de Carniola (1590), Rey de Bohemia (1617) y Rey de Hungría (1618-1625) y Emperador del Sacro Imperio Romano Germánico (1619-1637). Fue un devoto de la Iglesia Católica. Su reconocimiento como Rey de Bohemia y la supresión del Protestantismo en sus territorios precipitó los eventos que llevaron a la Guerra de los Treinta Años. Su reino estuvo marcado por los asuntos militares y religiosos."
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013lkn"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ferdinand_II,_Holy_Roman_Emperor"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Fernando II"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Fernando III"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Graz"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ingolstadt"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Bohemia_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Sacro_Imperio_de_la_dinastía_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Habsburgo)"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Leonor_Gonzaga"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1574-1616)"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/descendencia","''véase [[#Matrimonios e hijos"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/escudo","Coat of Arms of Rudolf II, Matthias and Ferdinand II, Holy Roman Emperors-Or shield variant.svg"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/fechaDeDefunción",15
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/imagen","Kaiser Ferdinand II. 1614.jpg"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1551-1608)"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/nombre","Fernando II"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/período",1620
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/período","con Leopoldo V  como gobernador"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/período",1590
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/período",1618
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/período",1619
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/período",1617
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matías_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/reinado","Primer mandato: 1617 - 1619"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/reinado",28
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/reinado","Segundo mandato: 1620 - 1637"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/reinado",1618
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/reinado",1619
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_V_del_Palatinado"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_V_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/sucesor","------"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Bohemia"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","Conde de Tirol y archiduque en Austria Anterior"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Austria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","Emperador del Sacro Imperio Romano Germánico Rey de Hungría, Rey de Bohemia y"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","Duque de Estiria, Carniola y Carintia"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archiduque_de_Austria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://es.dbpedia.org/property/título","Rey de Hungría y Croacia"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/wikiPageID",72320
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRevisionID",130283138
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/wikiPageLength",16993
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/title","Emperador del Sacro Imperio Romano GermánicoRey de Hungría,Rey de Bohemiay"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/title","Archiduque de Austria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Estiria"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1551-1608)"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_II_de_Habsburgo?oldid=130283138&ns=0"
"http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo","http://dbpedia.org/ontology/abstract","Fernando II de Habsburgo (Graz, 9 de julio de 1578 - Viena, 15 de febrero de 1637), Archiduque de Austria, Duque de Estiria, de Carintia y de Carniola (1590), Rey de Bohemia (1617) y Rey de Hungría (1618-1625) y Emperador del Sacro Imperio Romano Germánico (1619-1637). Fue un devoto de la Iglesia Católica. Su reconocimiento como Rey de Bohemia y la supresión del Protestantismo en sus territorios precipitó los eventos que llevaron a la Guerra de los Treinta Años. Su reino estuvo marcado por los asuntos militares y religiosos."
"http://es.dbpedia.org/resource/Guerra_de_los_Treinta_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.wikipedia.org/wiki/Fernando_II_de_Habsburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Fernando_II_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Habsburgo"
