"subject","predicate","object"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://www.w3.org/2000/01/rdf-schema#label","Investidura presidencial de Lyndon B. Johnson en 1963"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://www.w3.org/2000/01/rdf-schema#comment","La investidura presidencial de Lyndon B. Johnson se produjo el 22 de noviembre de 1963 a raíz del asesinato de Kennedy."
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05brw5w"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Lyndon_B._Johnson"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1963"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investiduras_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinato_de_John_F._Kennedy"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1963"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://dbpedia.org/ontology/wikiPageID",2242736
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://dbpedia.org/ontology/wikiPageRevisionID",127615276
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://dbpedia.org/ontology/wikiPageLength",4504
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963?oldid=127615276&ns=0"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://dbpedia.org/ontology/abstract","La investidura presidencial de Lyndon B. Johnson se produjo el 22 de noviembre de 1963 a raíz del asesinato de Kennedy."
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Lyndon_B._Johnson_de_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Lyndon_B._Johnson_en_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Lyndon_B_Johnson_de_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Inauguracion_presidencial_de_Lyndon_B_Johnson_en_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Inauguración_presidencial_de_Lyndon_B._Johnson_de_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Inauguración_presidencial_de_Lyndon_B._Johnson_en_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B_Johnson_en_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Lyndon_B._Johnson_inauguracion_presidencial_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Lyndon_B._Johnson_inauguración_presidencial_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Lyndon_B_Johnson_inauguracion_presidencial_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.dbpedia.org/resource/Lyndon_B_Johnson_inauguración_presidencial_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://es.wikipedia.org/wiki/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
"http://dbpedia.org/resource/First_inauguration_of_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investidura_presidencial_de_Lyndon_B._Johnson_en_1963"
