"subject","predicate","object"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/2000/01/rdf-schema#label","Tingo"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/2000/01/rdf-schema#comment","Tingo es una localidad peruana ubicada en la región Amazonas, provincia de Luya, distrito de Tingo. Es asimismo capital del distrito de Tingo. Se encuentra a una altitud de 1811 msnm. Tiene una población de 472 habitantes en 1993.​​"
"http://es.dbpedia.org/resource/Tingo","http://xmlns.com/foaf/0.1/name","Tingo"
"http://es.dbpedia.org/resource/Tingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Amazonas"
"http://es.dbpedia.org/resource/Tingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tingo"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/altitud",1811
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/fuente","Accuweather"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/imagen","Tingo luya amazonas peru.jpg"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/lugar","Tingo"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/mapaLoc","Amazonas"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/nombreCompleto","Tingo"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/población",472
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/poblaciónAño",1993
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Luya"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tingo"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Tingo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tingo","http://dbpedia.org/ontology/wikiPageID",7642647
"http://es.dbpedia.org/resource/Tingo","http://dbpedia.org/ontology/wikiPageRevisionID",125985784
"http://es.dbpedia.org/resource/Tingo","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Tingo","http://dbpedia.org/ontology/populationTotal",472
"http://es.dbpedia.org/resource/Tingo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Tingo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Tingo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tingo?oldid=125985784&ns=0"
