"subject","predicate","object"
"http://es.dbpedia.org/resource/Bir_Tiguisit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://dbpedia.org/resource/Political_status_of_Western_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Miyek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/La_Güera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Esmara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Auserd","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Meharrize","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Guerguerat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Política_de_Sáhara_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Tifariti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Agüenit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Bir_Ganduz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Hagunia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Zug_(Sahara_Occidental)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
"http://es.dbpedia.org/resource/Bir_Lehlu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estatus_político_del_Sahara_Occidental"
