"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Gatty_Ribeiro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Jehanamed_Castedo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Jehanamed_Castedo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Óscar_Nadín_Díaz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Óscar_Nadín_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Favio_Gómez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Nicolás_Suárez_(futbolista_boliviano)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Club_Universitario_de_la_Universidad_Amazónica_de_Pando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/2000/01/rdf-schema#label","Universitario de Pando"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/2000/01/rdf-schema#comment","El Club Universitario de Pando es un club de fútbol del Departamento de Pando, Bolivia. Fue fundado el 9 de marzo de 1995 por los estudiantes universitarios de la . Hizo historia en el fútbol boliviano el 3 de mayo de 2014, al ser campeón del Campeonato Nacional B y así conseguir por primera vez la participación de un equipo de ese departamento en la Primera División de Bolivia.​​ De esa manera, juega actualmente en la Temporada 2014/15."
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295s3n"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://xmlns.com/foaf/0.1/name","Universitario de Pando"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://xmlns.com/foaf/0.1/nick","Jaguar pandino"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://xmlns.com/foaf/0.1/homepage","https://www.uap.edu.bo/"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1995"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1995"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/body","D00"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/body","FFF312"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/cuerpo","D00"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/derecho","D00"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/equipo","Universitario de Pando"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/estadio","Roberto Jordan Cuellar"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/fondo","Green"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/fundación","--03-09"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/izquierdo","D00"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/leftarm","D00"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/leftarm",9
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Asociación_Nacional_de_Fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://es.dbpedia.org/property/medias","D00"
