"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Charles_Rabemananjara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Albert_Camille_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malgaches_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",1684458
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",74332710
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_Madagascar?oldid=74332710&ns=14"
"http://es.dbpedia.org/resource/Omer_Beriziky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Jacques_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Andry_Rajoelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Roger_Kolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Monja_Roindefo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
"http://es.dbpedia.org/resource/Eugène_Mangalaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Madagascar"
