"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthony_Cédric_Vuagniaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/2000/01/rdf-schema#label","Anthony Cédric Vuagniaux"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Cédric Vuagniaux (27 de Abril de 1977, Ginebra, Suiza),​ es un compositor y multiinstrumentista suizo. Es el fundador del . Produce y realiza sus propias producciones cinematográficas.​ Con su música personal única e impregnada por sus sonidos originales, Anthony ha sido llamado OVNI o ""Autiste de Studio"" de la música electrónica y cinematográfica​, por el hecho que escribe, graba, mezcla y materializa todas sus composiciones en su estudio con instrumentos raros y curiosos de todas las etnias variados y analógicas antiguos."
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suiza"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Cédric_Vuagniaux"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageID",7125295
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageRevisionID",130359871
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/anthonycedricvuagniauxofficial"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plombagerecords.com/"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/acvuagniaux"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/pluiedavril"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthonycedricvuagniaux.com/"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/wikiPageLength",9582
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Cédric_Vuagniaux?oldid=130359871&ns=0"
"http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux","http://dbpedia.org/ontology/abstract","Anthony Cédric Vuagniaux (27 de Abril de 1977, Ginebra, Suiza),​ es un compositor y multiinstrumentista suizo. Es el fundador del . Produce y realiza sus propias producciones cinematográficas.​ Con su música personal única e impregnada por sus sonidos originales, Anthony ha sido llamado OVNI o ""Autiste de Studio"" de la música electrónica y cinematográfica​, por el hecho que escribe, graba, mezcla y materializa todas sus composiciones en su estudio con instrumentos raros y curiosos de todas las etnias variados y analógicas antiguos."
"http://dbpedia.org/resource/Anthony_Cedric_Vuagniaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Cédric_Vuagniaux"
