"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Giraldi"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/2000/01/rdf-schema#comment","Padre Giuseppe Giraldi (* 1848 -1901), fue un religioso franciscano, y botánico italiano. Se especializó en la flora de China."
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Giraldi"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://es.dbpedia.org/property/fechaDeFallecimiento",1901
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://es.dbpedia.org/property/fechaDeNacimiento",1848
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://es.dbpedia.org/property/nacionalidad","italiano"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://es.dbpedia.org/property/obras","Ver texto."
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://es.dbpedia.org/property/ocupación","religioso franciscano, y botánico"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://dbpedia.org/ontology/wikiPageID",1399024
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://dbpedia.org/ontology/wikiPageRevisionID",107977072
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clero_regular"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Giraldi?oldid=107977072&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Giraldi","http://dbpedia.org/ontology/abstract","Padre Giuseppe Giraldi (* 1848 -1901), fue un religioso franciscano, y botánico italiano. Se especializó en la flora de China."
"http://es.wikipedia.org/wiki/Giuseppe_Giraldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Giraldi"
"http://es.dbpedia.org/resource/Giraldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Giraldi"
