"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Andronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tito_Andrónico"
"http://es.dbpedia.org/resource/Titus_Andronicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tito_Andrónico"
"http://es.wikipedia.org/wiki/Tito_Andrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Andrónico"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/2000/01/rdf-schema#label","Tito Andrónico"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/2000/01/rdf-schema#comment","Tito Andrónico (cuyo título original es Titus Andronicus), es una tragedia escrita por el dramaturgo inglés William Shakespeare en 1593 y representada por primera vez en el teatro londinense de La Rosa en enero de 1594, aunque existen distintas opiniones sobre la autoría y fecha del texto. Algunos autores han apuntado la posibilidad de que Shakespeare sólo retocara la obra, originalmente escrita por George Peele."
"http://es.dbpedia.org/resource/Tito_Andrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5k6"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://xmlns.com/foaf/0.1/name","Tito Andrónico"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
