"subject","predicate","object"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/2000/01/rdf-schema#label","Reuben Zellman"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/2000/01/rdf-schema#comment","Reuben Zellman (California, 1978) es un profesor, escritor, rabino y músico estadounidense. Fue la primera persona transexual que aceptó el Colegio de la Unión Hebrea - Instituto Judío de Religión en 2003, donde se ordenó rabino en 2010.​​"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Francisco"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clero_LGBT"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuben_Zellman"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://dbpedia.org/ontology/wikiPageID",9434465
"http://es.dbpedia.org/resource/Reuben_Zellman","http://dbpedia.org/ontology/wikiPageRevisionID",127381399
"http://es.dbpedia.org/resource/Reuben_Zellman","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Reuben_Zellman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reuben_Zellman?oldid=127381399&ns=0"
"http://es.dbpedia.org/resource/Reuben_Zellman","http://dbpedia.org/ontology/abstract","Reuben Zellman (California, 1978) es un profesor, escritor, rabino y músico estadounidense. Fue la primera persona transexual que aceptó el Colegio de la Unión Hebrea - Instituto Judío de Religión en 2003, donde se ordenó rabino en 2010.​​"
"http://es.wikipedia.org/wiki/Reuben_Zellman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reuben_Zellman"
