"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fursac"
"http://dbpedia.org/resource/Fursac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fursac"
"http://es.wikipedia.org/wiki/Fursac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fursac"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Fursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fursac"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/2000/01/rdf-schema#label","Fursac"
"http://es.dbpedia.org/resource/Fursac","http://www.w3.org/2000/01/rdf-schema#comment","Fursac es una comuna nueva francesa situada en el departamento de Creuse, de la región de Nueva Aquitania."
"http://es.dbpedia.org/resource/Fursac","http://xmlns.com/foaf/0.1/name","Fursac"
"http://es.dbpedia.org/resource/Fursac","http://xmlns.com/foaf/0.1/homepage","http://www.communes-fursac.fr/"
"http://es.dbpedia.org/resource/Fursac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Creuse"
