"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Jazirah_al-Hamra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Al-Jazirah_al-Hamra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Al_Ain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Al_Ain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Madinat_Zayed","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Madinat_Zayed","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Umm_al-Qaywayn_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Umm_al-Qaywayn_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Organizacion_territorial_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Organizacion_territorial_de_los_Emiratos_Arabes_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Dubái_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Dubái_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Tumb_Mayor_y_Menor","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Arabes_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Organización_territorial_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Los Emiratos Árabes Unidos son una federación conformada por siete entidades autónomas denominadas «emiratos» (imarat; singular - imarah) pero unidas bajo un solo gobierno: 
* Abu Dabi. 
* Ajmán. 
* Fuyaira. 
* Sharja. 
* Dubái. 
* Ras al-Khaimah. 
* Um al-Caiwain. Cada estado tiene su propio gobernante, que en el caso de Abu Dabi es actualmente a la vez presidente de los Emiratos Árabes Unidos.Los límites entre los distintos emiratos son bastantes complicados, habiendo muchos enclaves de unos dentro de las fronteras de otros."
