"subject","predicate","object"
"http://es.dbpedia.org/resource/Albondon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albondón"
"http://es.dbpedia.org/resource/Albondon_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albondón"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/2000/01/rdf-schema#label","Albondón"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/2000/01/rdf-schema#comment","Albondón es una localidad y municipio español perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Limita con los municipios de Cástaras, Lobras, Murtas, Albuñol, Sorvilán y Torvizcón. El municipio albondonero comprende los núcleos de población de Albondón, , , ,  y , así como los diseminados de Los Santiagos, La Torrecilla, Los Peinados y Los Cipreses, entre otros. La población tiene origen árabe, época de mayor esplendor gracias a la agricultura. Tras la expulsión, formaba parte del señoría del Conde de Cifuentes. En 1653 se independiza de Albuñol."
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7g63"
"http://es.dbpedia.org/resource/Albondón","http://xmlns.com/foaf/0.1/name","Albondón"
"http://es.dbpedia.org/resource/Albondón","http://xmlns.com/foaf/0.1/homepage","http://www.albondon.es/"
"http://es.dbpedia.org/resource/Albondón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Albondón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Albondón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Albondón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albondón"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/alcaldesa","Martos"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/alcaldesa","Margarita Castillo"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/altitud",895
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/codMunicipio",4
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Costa_Tropical"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/cp",18708
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/distancia",110
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/escudo","Albondonesc.png"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/gentilicio","albondonero, -a"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/nombre","Albondón"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Motril"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/superficie",35
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/web","http://www.albondon.es/"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/wikiPageID",413028
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/wikiPageRevisionID",124100736
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albondon.es/"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","35.0"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/wikiPageLength",4976
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/areaTotal",3.5e+07
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/demonym","albondonero, -a"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/municipalityCode","004"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/postalCode","18708"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Costa_Granadina"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Motril"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Albondón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albondón?oldid=124100736&ns=0"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/abstract","Albondón es una localidad y municipio español perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Limita con los municipios de Cástaras, Lobras, Murtas, Albuñol, Sorvilán y Torvizcón. El municipio albondonero comprende los núcleos de población de Albondón, , , ,  y , así como los diseminados de Los Santiagos, La Torrecilla, Los Peinados y Los Cipreses, entre otros. La población tiene origen árabe, época de mayor esplendor gracias a la agricultura. Tras la expulsión, formaba parte del señoría del Conde de Cifuentes. En 1653 se independiza de Albuñol. El topónimo Albondón se ha relacionado etimológicamente con la palabra árabe al-Bunud en referencia a banderas o estandartes.​ En el siglo XIX vive una nueva época dorada, también basada en el cultivo de uva para pasas y para vino. Pasado el siglo, entró en decadencia. El año 2001, Albondón acogió la celebración del XXI Festival de Música Tradicional de la Alpujarra. El día 25 de agosto, de cada año Albondón celebra sus fiestas patronales en honor a San Luis Rey de Francia. El municipio es conocido por su productos artesanos, entre los que destacan el vino, el jamón y otros embutidos y el pan y otros productos de repostería. Por ello, se suele utilizar la expresión ""Albondón, pan, vino y jamón"" para referirse a él."
"http://es.dbpedia.org/resource/Albondón_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albondón"
"http://es.wikipedia.org/wiki/Albondón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albondón"
"http://dbpedia.org/resource/Albondón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albondón"
