"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/2000/01/rdf-schema#label","El Compayito"
"http://es.dbpedia.org/resource/El_Compayito","http://www.w3.org/2000/01/rdf-schema#comment","El Compayito fue un personaje cómico de Televisa, representado por una mano cerrada con el dedo pulgar como boca y un par de ojos postizos unidos en forma de U. La persona detrás del personaje es , comediante más conocido como ""El Norteño"". Apareció por primera vez en un juego eliminatorio de la Copa Mundial de la FIFA Corea/Japón 2002™.​ 
* En el mundial de Sudáfrica 2010 tuvo un hijo con una mujer de la CEA (centro de educación artística). 
* No tiene ninguna relación con Óscar Osvaldo García Montoya, criminal y narcotraficante mexicano"
"http://es.dbpedia.org/resource/El_Compayito","http://xmlns.com/foaf/0.1/name","Jorge Edson Zúñiga Flores"
"http://es.dbpedia.org/resource/El_Compayito","http://xmlns.com/foaf/0.1/name","El Compayito"
"http://es.dbpedia.org/resource/El_Compayito","http://xmlns.com/foaf/0.1/homepage","http://www.twitter.com/Compayito_TD"
"http://es.dbpedia.org/resource/El_Compayito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_ficticios"
"http://es.dbpedia.org/resource/El_Compayito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisa"
"http://es.dbpedia.org/resource/El_Compayito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/El_Compayito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/El_Compayito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Compayito"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/actor","Jorge Edson Zúñiga Flores"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/estatus","Retirado"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/nombre","El Compayito"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodismo_de_opinión"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/primeraAparición",2002
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/El_Compayito","http://es.dbpedia.org/property/últimaAparición",2019
"http://es.dbpedia.org/resource/El_Compayito","http://dbpedia.org/ontology/wikiPageID",2626959
"http://es.dbpedia.org/resource/El_Compayito","http://dbpedia.org/ontology/wikiPageRevisionID",126594323
"http://es.dbpedia.org/resource/El_Compayito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCz8ipRT_IKV4m_CNvQqes6g"
"http://es.dbpedia.org/resource/El_Compayito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/Compayito_TD"
