"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Bernardino_Berrios_Gainza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Roberto_bernardino_berrios_gaínza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Roberto_Bernardino_Berrios_Gaínza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Roberto_bernardino_berríos_gaínza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Roberto_bernardino_berrios_gainza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Bernardino_Berríos_Gaínza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/2000/01/rdf-schema#label","Roberto Berríos"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Roberto Bernardino Berríos Gainza, (* Navidad, 1885 - † San Felipe, 22 de julio de 1975), fue fraile franciscano y Obispo de San Felipe. Está en proceso de beatificación en la Santa Sede."
"http://es.dbpedia.org/resource/Roberto_Berríos","http://xmlns.com/foaf/0.1/name","Siervo de Dios, Excmo. Mons. Roberto Berríos Gaínza,O.F.M"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://xmlns.com/foaf/0.1/name","Ramón Munita Eyzaguirre"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XI"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navidaínos"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Felipe"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Berríos"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/ch","bergai"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/consagración",19
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/escudo","ArchbishopPallium PioM.svg"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/imagen","Retrato dibujado del Monseñor Bernardino Berríos Gaínza, por 'Marchiguano'.jpg"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/nombre","Siervo de Dios, Excmo. Mons. Roberto Berríos Gaínza, O.F.M"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/obispo","Arzobispo titular de Anastasiópolis"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/ordenación",10
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/período",1938
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_de_Angelis"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Melquisedec_del_Canto_y_Terán"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Munita_Eyzaguirre"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/sucesor","sede vacante"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_San_Felipe_(Chile)"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/título","Arzobispo Titular de Anastasiópolis"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://es.dbpedia.org/property/título","Obispo emérito de San Felipe"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://dbpedia.org/ontology/wikiPageID",895093
"http://es.dbpedia.org/resource/Roberto_Berríos","http://dbpedia.org/ontology/wikiPageRevisionID",116523201
"http://es.dbpedia.org/resource/Roberto_Berríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbergai.html"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elparadiario14.cl/admin/render/noticia/16434"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://dbpedia.org/ontology/wikiPageLength",3993
"http://es.dbpedia.org/resource/Roberto_Berríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Berríos?oldid=116523201&ns=0"
"http://es.dbpedia.org/resource/Roberto_Berríos","http://dbpedia.org/ontology/abstract","Monseñor Roberto Bernardino Berríos Gainza, (* Navidad, 1885 - † San Felipe, 22 de julio de 1975), fue fraile franciscano y Obispo de San Felipe. Está en proceso de beatificación en la Santa Sede."
"http://es.wikipedia.org/wiki/Roberto_Berríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Roberto_Bernardino_Berríos_Gaínza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Bernardino_Berrios_Gaínza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
"http://es.dbpedia.org/resource/Bernardino_Berrios_Gainza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Berríos"
