"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_Heineken_1999–00","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2002-03","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Football_League_Championship_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Football_League_Championship_2008-09","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Estadio_Madejski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Madejski Stadium"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Madejski Stadium es un estadio de fútbol en Reading, Inglaterra, donde el Reading Football Club juega sus partidos como local. Además, es el estadio en el cual juega como local el equipo de rugby de los London Irish. Teniendo este equipo un acuerdo de explotación hasta el año 2026. 
*  Datos: Q31656 
*  Multimedia: Madejski Stadium"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jxr2"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://xmlns.com/foaf/0.1/name","Madejski Stadium"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1998"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1998"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1998"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berkshire"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madejski_Stadium"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/capacidad",24161
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Reading_Football_Club"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Madejski_Stadium_-_Reading.jpg"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/localización","Reading, Inglaterra"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Reading_Football_Club"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/nombre","Madejski Stadium"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://es.dbpedia.org/property/superficie","Césped natural, reforzado con fibras artificiales"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/wikiPageID",1332692
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",119944989
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/seatingCapacity",24
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/seatingCapacity",161
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reading"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Reading_Football_Club"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madejski_Stadium?oldid=119944989&ns=0"
"http://es.dbpedia.org/resource/Madejski_Stadium","http://dbpedia.org/ontology/abstract","El Madejski Stadium es un estadio de fútbol en Reading, Inglaterra, donde el Reading Football Club juega sus partidos como local. Además, es el estadio en el cual juega como local el equipo de rugby de los London Irish. Teniendo este equipo un acuerdo de explotación hasta el año 2026. 
*  Datos: Q31656 
*  Multimedia: Madejski Stadium"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2003-04","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__28_de_agosto_de_2012_20:00_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__30_de_octubre_de_2012_19:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__7_de_enero_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__Reading_2a__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__11_de_marzo_de_2016_19:55__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__19_de_enero_de_2016_20:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__20_de_febrero_de_2016_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__30_de_enero_de_2016_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/European_Rugby_Champions_Cup_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/Reading_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/English_Football_League_Championship_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/London_Irish","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/London_Irish","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Madejski_Stadium"
"http://es.dbpedia.org/resource/London_Irish","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Madejski_Stadium"
