"subject","predicate","object"
"http://es.dbpedia.org/resource/Foncea_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foncea"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/2000/01/rdf-schema#label","Foncea"
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/2000/01/rdf-schema#comment","Foncea es un municipio de la comunidad autónoma de La Rioja (España). Se sitúa en el noroeste de la provincia junto a los Montes Obarenes. Depende del partido judicial de Haro y se encuentra en las cercanías de Miranda de Ebro. Está situada en los montes Obarenes, próxima al desfiladero de Pancorbo a unos 1.000 metros de altitud. El entorno consta de formaciones calizas; y bosques que tapizan el terreno no rocoso."
"http://es.dbpedia.org/resource/Foncea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_nc0"
"http://es.dbpedia.org/resource/Foncea","http://xmlns.com/foaf/0.1/name","Foncea"
"http://es.dbpedia.org/resource/Foncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Haro"
"http://es.dbpedia.org/resource/Foncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Foncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Foncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_García"
"http://es.dbpedia.org/resource/Foncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Foncea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foncea"
"http://es.dbpedia.org/resource/Foncea","http://es.dbpedia.org/property/alcalde","José Luis Cantera Bastida"
"http://es.dbpedia.org/resource/Foncea","http://es.dbpedia.org/property/alcalde","Pedro Luis Orive Arnáiz"
"http://es.dbpedia.org/resource/Foncea","http://es.dbpedia.org/property/alcalde","Jesús Pablo Agriano Carro"
