"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/2000/01/rdf-schema#label","Francisco III Gonzaga"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/2000/01/rdf-schema#comment","Francisco III Gonzaga (Mantua, 10 de marzo de 1533 - Mantua, 21 de febrero de 1550) fue Duque de Mantua y Marqués de Montferrato desde 1540 hasta su muerte."
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261_73"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://xmlns.com/foaf/0.1/name","Guillermo Gonzaga de Mantua"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mantua"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Mantua"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Gonzaga"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_III_Gonzaga"
