"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sopilka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopilka"
"http://es.dbpedia.org/resource/Sopilka","http://www.w3.org/2000/01/rdf-schema#label","Sopilka"
"http://es.dbpedia.org/resource/Sopilka","http://www.w3.org/2000/01/rdf-schema#comment","La sopilka (Сопілка en ucraniano) es un instrumento autóctono de Ucrania, originalmente utilizado por pastores, específicamente de la región de los Cárpatos, que pertenece a la familia de los instrumentos de viento. Posee entre 6 y 10 agujeros, y una clase de sopilka posee una lengüeta que vibra para poder hacer el característico sonido. Con ella se puede imitar perfectamente varios sonidos de la naturaleza, como por ejemplo aves o algunos insectos."
"http://es.dbpedia.org/resource/Sopilka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flauta"
"http://es.dbpedia.org/resource/Sopilka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Ucrania"
"http://es.dbpedia.org/resource/Sopilka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopilka"
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/wikiPageID",7432071
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/wikiPageRevisionID",128759954
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=ws_MUcBmQSw"
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carpatho-rusyn.org/instru/sopilka.html"
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=a8LL1wxD0q0"
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=mEGVZFmtkrg"
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/wikiPageLength",9885
"http://es.dbpedia.org/resource/Sopilka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopilka?oldid=128759954&ns=0"
"http://es.dbpedia.org/resource/Sopilka","http://dbpedia.org/ontology/abstract","La sopilka (Сопілка en ucraniano) es un instrumento autóctono de Ucrania, originalmente utilizado por pastores, específicamente de la región de los Cárpatos, que pertenece a la familia de los instrumentos de viento. Posee entre 6 y 10 agujeros, y una clase de sopilka posee una lengüeta que vibra para poder hacer el característico sonido. Con ella se puede imitar perfectamente varios sonidos de la naturaleza, como por ejemplo aves o algunos insectos. Su rango tonal está entre el Do 3 y el Sol 5, quiere decir, 18 tonos (36 semitonos) en dos y media octavas. Su sonido es muy alegre, y se utiliza para canciones que infunden ese sentimiento. Su longitud estándar es de 60 cm."
"http://dbpedia.org/resource/Sopilka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopilka"
