"subject","predicate","object"
"http://es.dbpedia.org/resource/Clan_of_Xymox","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Corazón_de_contrabando","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/One_Night_Only_(álbum_de_Bee_Gees)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/The_Island_Years_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Tom_Tom_Club","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Magazine_60","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Best_of_Solo_Albums","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Ketama_(grupo_musical)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Marxman","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/La_tierra_del_olvido","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Def_Leppard","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Destination_Anywhere","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/No_tengo_tiempo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Kerigma_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/La_araña_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Suéter_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/7800°_Fahrenheit","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Barricada_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Huellas_(álbum_de_Yuri)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Katunga_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Ritmo_Peligroso","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Survivor_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Village_People","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/We_Are_One_(canción_de_Kiss)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Ten_Years_After","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Common_People","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Historias_normales","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/La_Cucamarcha","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Un_paso_atrás_en_el_tiempo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Luna_de_plata","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Pasión_por_el_ruido","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Viejas_Locas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Cada_día_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Bon_Jovi","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Classic_Bites","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Polygram","http://www.w3.org/2000/01/rdf-schema#label","Polygram"
"http://es.dbpedia.org/resource/Polygram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s90"
"http://es.dbpedia.org/resource/Polygram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygram"
"http://es.dbpedia.org/resource/Polygram","http://dbpedia.org/ontology/wikiPageID",1250250
"http://es.dbpedia.org/resource/Polygram","http://dbpedia.org/ontology/wikiPageRevisionID",12207796
"http://es.dbpedia.org/resource/Polygram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Polygram","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Polygram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polygram?oldid=12207796&ns=0"
"http://es.dbpedia.org/resource/Men_Without_Hats","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Cuerpo_a_cuerpo_(álbum_de_Sergio_Dalma)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Doce_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Doolittle_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Elizabeth_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Los_Secretos_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Payaso_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Seleniko","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Arena_y_sol","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Harakiri_City","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Los_Tucu_Tucu","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Sigue_pegando","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Salud_y_roncanrol","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Värttinä","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Todo_sigue_igual","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Red_House_Painters","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/PVP_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Geo_Ramma","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
"http://es.dbpedia.org/resource/Los_Nocheros_de_Anta","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polygram"
