"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Tienda_de_descuento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Supermercados_DIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Dealz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Tiendas_D1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Plus_(supermercados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Vea_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Aldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://www.w3.org/2000/01/rdf-schema#label","Tiendas de descuento"
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://www.w3.org/2004/02/skos/core#prefLabel","Tiendas de descuento"
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes"
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiendas"
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://dbpedia.org/ontology/wikiPageID",8660946
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://dbpedia.org/ontology/wikiPageRevisionID",129455064
"http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiendas_de_descuento?oldid=129455064&ns=14"
"http://es.dbpedia.org/resource/Ekono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
