"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_déspota_Stefan_Lazarevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic"
"http://dbpedia.org/resource/Despot_Stefan_Lazarević_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://www.w3.org/2000/01/rdf-schema#label","Monumento al déspota Stefan Lazarevic"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento con la inscripción de la muerte de déspota Stefan Lazarevic es una lápida conmemorativa erigida en 1427 en el patio de la iglesia de Santo Elías en la aldea de , una parte del pueblo Markovac, en el municipio serbio de Mladenovac.​El Déspota Stefan Lazarevic (1377–1427) fue el hijo y heredero del santo príncipe serbio Lazar Hrebeljanovic y princesa Milica. Después de la batalla de Angora en 1402, fue proclamado déspota, el título bizantino más importante después del emperador. Este título significó que Serbia estaba tomando un giro hacia la parte cristiana del mundo. En el año 1403 proclamó a Belgrado como la capital,​ introduciéndola así en el grupo de centros literarios europeos más importantes. Durante su reinado y el reinado de su heredero Djuradj Brankovic, Serbia floreci"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_de_la_Ciudad_de_Belgrado"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_europeas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_al_déspota_Stefan_Lazarevic"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumento_cultural_de_importancia_excepcional"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/construcción",1427
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Radmila"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Biljana"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Rebeka"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Marko"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Sima"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Konstantin"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Milja"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/first","Tatjana"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/imagen","Obelisk Despota Stefana Lazarevica.png"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","Levi"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","N. Vujičić"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","Mišić"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","Vasiljević"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","Milosavljević"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","Ćirković"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","Korićanac"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/last","Filosof"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/location","G. Milanovac"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/location","Ruma"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/location","Beograd"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mladenovac"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/nombre","Monumento al déspota Stefan Lazarevic"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/publisher","Srpska knjiga"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/publisher","IP Signature"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/publisher","Muzej grada beograda"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/publisher","Zavod za zaštitu spomenika kulture grada Beograda"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lápida"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/title","Dvorska biblioteka despota Stefana Lazarevića"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/title","Kod dva bela goluba I, Stari Beograd"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/title","Despot Stefan Lazarević, Srpski „Zlatni zmaj“, Beograd grad tajni"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/title","Legende o despotu Stefanu"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://es.dbpedia.org/property/title","Žitije despota Stefana Lazarevića"
