"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Alberto_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz"
"http://es.dbpedia.org/resource/María_Luisa_Geiszer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://www.w3.org/2000/01/rdf-schema#label","Intendentes de José C. Paz"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://www.w3.org/2004/02/skos/core#prefLabel","Intendentes de José C. Paz"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_José_C._Paz"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://dbpedia.org/ontology/wikiPageID",5708987
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://dbpedia.org/ontology/wikiPageRevisionID",96500375
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intendentes_de_José_C._Paz?oldid=96500375&ns=14"
"http://es.dbpedia.org/resource/Rubén_Oscar_Glaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_José_C._Paz"
