"subject","predicate","object"
"http://es.dbpedia.org/resource/Pappo's_Blues","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Machi_Rufino"
"http://es.wikipedia.org/wiki/Machi_Rufino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machi_Rufino"
"http://es.dbpedia.org/resource/Machi_Rufino","http://www.w3.org/2000/01/rdf-schema#label","Machi Rufino"
"http://es.dbpedia.org/resource/Machi_Rufino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machi_Rufino"
"http://es.dbpedia.org/resource/Machi_Rufino","http://dbpedia.org/ontology/wikiPageID",5605841
"http://es.dbpedia.org/resource/Machi_Rufino","http://dbpedia.org/ontology/wikiPageRevisionID",63203728
"http://es.dbpedia.org/resource/Machi_Rufino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alberto_Rufino"
"http://es.dbpedia.org/resource/Machi_Rufino","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Machi_Rufino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machi_Rufino?oldid=63203728&ns=0"
"http://es.dbpedia.org/resource/Banda_Spinetta","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Machi_Rufino"
