"subject","predicate","object"
"http://es.dbpedia.org/resource/Ole_Nydahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Budistas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Budistas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",7619556
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",130442060
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budistas_de_Dinamarca?oldid=130442060&ns=14"
"http://es.dbpedia.org/resource/Hannah_Nydahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Dinamarca"
