"subject","predicate","object"
"http://es.dbpedia.org/resource/Speleonectidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nectiopoda"
"http://es.dbpedia.org/resource/Speleonectidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/2000/01/rdf-schema#label","Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/2000/01/rdf-schema#comment","Los nectiópodos (Nectiopoda) son un orden de crustáceos de la clase Remipedia. 
*  Datos: Q4022247 
*  Multimedia: Nectiopoda 
*  Especies: Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://xmlns.com/foaf/0.1/name","Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remipedia"
"http://es.dbpedia.org/resource/Nectiopoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Remipedia"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/name","Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/ordo","Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/1986"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/Frederick_Schram"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Godzilliidae"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/subdivision","Speleonectidae"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Nectiopoda","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/wikiPageID",908500
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/wikiPageRevisionID",120945125
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Nectiopoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/wikiPageLength",562
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Remipedia"
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nectiopoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nectiopoda?oldid=120945125&ns=0"
"http://es.dbpedia.org/resource/Nectiopoda","http://dbpedia.org/ontology/abstract","Los nectiópodos (Nectiopoda) son un orden de crustáceos de la clase Remipedia. 
*  Datos: Q4022247 
*  Multimedia: Nectiopoda 
*  Especies: Nectiopoda"
"http://es.wikipedia.org/wiki/Nectiopoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nectiopoda"
