"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfgang_Haas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Haas"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Haas"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Haas (Vaduz, 7 de agosto de 1948) es el primer arzobispo de la Archidiócesis de Vaduz en Liechtenstein."
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://xmlns.com/foaf/0.1/name","Wolfgang Haas"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Coira"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vaduz"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Liechtenstein"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liechtensteinianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Liechtenstein"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Haas"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/episcopado",22
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Johannes_Vonderach"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/escudo","Coat of arms of Wolfgang Haas.svg"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/lema","Marie Duce Obviam Christo"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/nombre","Wolfgang Haas"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://dbpedia.org/ontology/wikiPageID",8249206
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://dbpedia.org/ontology/wikiPageRevisionID",129069062
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://dbpedia.org/ontology/wikiPageLength",3700
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Haas?oldid=129069062&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Haas","http://dbpedia.org/ontology/abstract","Wolfgang Haas (Vaduz, 7 de agosto de 1948) es el primer arzobispo de la Archidiócesis de Vaduz en Liechtenstein."
"http://es.dbpedia.org/resource/Archidiócesis_de_Vaduz","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Wolfgang_Haas"
"http://dbpedia.org/resource/Wolfgang_Haas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Haas"
