"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Francisco_Morazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Francisco_Morazán"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/2000/01/rdf-schema#label","Plaza Francisco Morazán"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Francisco Morazán está ubicada en el centro histórico de la ciudad de San Salvador, El Salvador. En el lugar destaca el monumento al héroe centroamericano Francisco Morazán, que contiene altorrelieves de batallas protagonizadas por el caudillo, y figuras que representan a las cinco naciones que formaron la República Federal de Centro América. Es considerado el monumento más antiguo de esta ciudad.​Al costado sur de la plaza, se encuentra el Teatro Nacional de San Salvador."
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_El_Salvador"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Salvador"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Francisco_Morazán"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/apellido","Montes"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/descripción","Plaza Morazán vista desde la azotea del Teatro Nacional."
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/editorial","Libro Mex Editores"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/imagen","Vista hacia la Plaza Morazan desde el int. del Teatro Nacional.jpg"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/localización","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/nombre","Plaza Francisco Morazán"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/nombre","Arturo Humberto"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/oclc",561829712
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/título","Morazán y la Federación Centroamericana"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/ubicación","México, D. F."
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://es.dbpedia.org/property/víasAdyacentes","Calle José Matías Delgado, Avenida Monseñor Romero y 1ª Calle Oriente."
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/wikiPageID",4520825
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/wikiPageRevisionID",123116356
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=5GRHtVZM3eA&feature=player"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/description","Plaza Morazán vista desde la azotea delTeatro Nacional."
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/imageSize",400
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/name","Plaza Francisco Morazán"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Francisco_Morazán?oldid=123116356&ns=0"
"http://es.dbpedia.org/resource/Plaza_Francisco_Morazán","http://dbpedia.org/ontology/abstract","La plaza Francisco Morazán está ubicada en el centro histórico de la ciudad de San Salvador, El Salvador. En el lugar destaca el monumento al héroe centroamericano Francisco Morazán, que contiene altorrelieves de batallas protagonizadas por el caudillo, y figuras que representan a las cinco naciones que formaron la República Federal de Centro América. Es considerado el monumento más antiguo de esta ciudad.​Al costado sur de la plaza, se encuentra el Teatro Nacional de San Salvador."
