"subject","predicate","object"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/2000/01/rdf-schema#label","Avui"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/2000/01/rdf-schema#comment","Avui (en español: Hoy) fue un diario español en lengua catalana, editado en Barcelona entre abril de 1976 a julio de 2011. Desapareció el 30 de julio de 2011, pasando a fusionarse su cabecera con la del diario comarcal El Punt, perteneciente a la empresa que había absorbido Avui en 2009; de esta unión nació el actual diario El Punt Avui.​ Es «una de las principales expresiones escritas del separatismo catalán».​"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpyh_"
"http://es.dbpedia.org/resource/Avui","http://xmlns.com/foaf/0.1/name","Avui"
"http://es.dbpedia.org/resource/Avui","http://xmlns.com/foaf/0.1/homepage","http://www.elpuntavui.cat/"
"http://es.dbpedia.org/resource/Avui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/Avui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/Avui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_31_de_Diciembre"
"http://es.dbpedia.org/resource/Avui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2011"
"http://es.dbpedia.org/resource/Avui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Avui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1976"
"http://es.dbpedia.org/resource/Avui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/Avui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avui"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/editorial","Editorial Tres Tigres"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/editorial","Biblioteca Nueva"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/editorial","Plaza y Janés"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/editorial","Universität Berlin"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/editorial","Ediciones Akal"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/editorial","Gedisa Editorial"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/enlaceautor","Rafael Quirosa-Cheyrouze y Muñoz"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/finDePublicación",30
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/formato","Tabloide"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jaume_Vilalta"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Yvette"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Avui"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Josep Manuel"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Henriette"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/título","Las mil caras de Jordi Pujol. Vida y milagros"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/título","El virrei. És Jordi Pujol un fidel aliat de la Corona o un cavall de Troia dins de la Zarzuela?"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/título","Prensa y democracia: los medios de comunicación en la transición"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/título","Traficantes de información. La historia oculta de los grupos de comunicación"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/título","Redes de comunicación: Estudios sobre la prensa en el mundo hispanohablante"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/título","Los dueños del periodismo"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/título","Cuarto poder en España: la prensa española desde la ley Fraga 1966"
"http://es.dbpedia.org/resource/Avui","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/wikiPageID",269795
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/wikiPageRevisionID",125736548
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpuntavui.cat/"
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/wikiPageLength",6615
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Jaume_Vilalta"
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Avui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avui?oldid=125736548&ns=0"
"http://es.dbpedia.org/resource/Avui","http://dbpedia.org/ontology/abstract","Avui (en español: Hoy) fue un diario español en lengua catalana, editado en Barcelona entre abril de 1976 a julio de 2011. Desapareció el 30 de julio de 2011, pasando a fusionarse su cabecera con la del diario comarcal El Punt, perteneciente a la empresa que había absorbido Avui en 2009; de esta unión nació el actual diario El Punt Avui.​ Es «una de las principales expresiones escritas del separatismo catalán».​"
"http://es.dbpedia.org/resource/Ángel_Duarte_Montserrat","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Avui"
"http://es.dbpedia.org/resource/José_Ramón_Garmabella","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Avui"
"http://es.wikipedia.org/wiki/Avui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avui"
"http://es.dbpedia.org/resource/Carles_Santacana","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Avui"
"http://es.dbpedia.org/resource/Jordi_Domènech_(poeta)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Avui"
"http://es.dbpedia.org/resource/AVUI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avui"
"http://es.dbpedia.org/resource/Diario_Avui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avui"
"http://dbpedia.org/resource/Avui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avui"
