"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelinho_da_Lua","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Black_Alien"
"http://es.dbpedia.org/resource/Marcelo_D2","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Black_Alien"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/2000/01/rdf-schema#label","Black Alien"
"http://es.dbpedia.org/resource/Black_Alien","http://www.w3.org/2000/01/rdf-schema#comment","Black Alien, exintegrante de Planet Hemp, es un rapero brasileño. Black Alien creció en Niterói, (ciudad que denomina Nikiti en algunas de sus canciones)Río de Janeiro en una familia rica, pero también convivió con otra parte menos favorecida de la familia, en São Gonçalo. Dentro de esos universos sociales opuestos sufría discriminación por los ricos por ser negro y por los negros por ser rico. Esta dualidad se hace patente en sus letras."
"http://es.dbpedia.org/resource/Black_Alien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Alien"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/alias","Black Alien, Mr. Niteroi, Gustavo de Nikiti, Mista Black"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/fechaDeNacimiento","São Gonçalo, Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/fechaDeNacimiento","--06-07"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/género","reggae"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Raggamuffin"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop_brasileño"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/nombreDeNacimiento","Gustavo de Almeida Ribeiro"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Black_Alien","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fatboy_Slim"
