"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Johns_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Capital_Region","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Lake_Victoria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bingham_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Westphalia_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Maple_Rapids","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Eagle_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Westphalia_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Essex_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Bath_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bengal_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Wacousta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bath_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Greenbush_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.wikipedia.org/wiki/Condado_de_Clinton_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/DeWitt_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Duplain_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Fowler_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Dallas_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Olive_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Ovid_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Watertown_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Eagle_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Lebanon_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Riley_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Victor_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clinton (Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Clinton (en inglés: Clinton County, Míchigan), fundado en 1831, es uno de los 83 condados del estado estadounidense de Míchigan. En el año 2000 tenía una población de 64.753 habitantes con una densidad poblacional de 44 personas por km².​ La sede del condado es St. Johns.​"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frdg"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://xmlns.com/foaf/0.1/name","Condado de Clinton"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/densidad",114
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/fundaciónFechas",1831
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of Michigan highlighting Clinton County.svg"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/nombre","Condado de Clinton"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/nombreCompleto","Condado de Clinton"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/población",64753
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/páginaWeb","www.clinton-county.org"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/superficieTierra",571
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/St._Johns_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4076780
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",123643597
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/wikiPageLength",5325
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/areaLand",1.47888e+09
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/populationTotal",64753
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Clinton_(Míchigan)?oldid=123643597&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)","http://dbpedia.org/ontology/abstract","El condado de Clinton (en inglés: Clinton County, Míchigan), fundado en 1831, es uno de los 83 condados del estado estadounidense de Míchigan. En el año 2000 tenía una población de 64.753 habitantes con una densidad poblacional de 44 personas por km².​ La sede del condado es St. Johns.​"
"http://es.dbpedia.org/resource/Ovid_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Elsie_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_DeWitt_(condado_de_Clinton,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
"http://dbpedia.org/resource/Clinton_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Clinton_(Míchigan)"
