"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Región_de_Jutlandia_Central","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Daneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Región_de_Jutlandia_Septentrional","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Anexos:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Política_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Región_de_Selandia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_transcontinentales"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NUTS_1"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_del_Tratado_del_Atlántico_Norte"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_nórdicos"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Europa"
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://dbpedia.org/ontology/wikiPageID",67633
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",117591997
"http://es.dbpedia.org/resource/Categoría:Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinamarca?oldid=117591997&ns=14"
"http://es.dbpedia.org/resource/Categoría:Región_Capital_(Dinamarca)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Región_de_Dinamarca_Meridional","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dinamarca"
