"subject","predicate","object"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Piano Man (canción)"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Piano Man» es una canción interpretada por el cantante estadounidense Billy Joel. Fue lanzada en 1973 como el primer sencillo de su álbum Piano Man. La canción narra de la vida de Joel después del fracaso de su primer álbum Cold Spring Harbor. Joel trabaja como pianista en un bar y conoce a varias personas quienes comparten con él sus fracasos.​"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvx8"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://xmlns.com/foaf/0.1/name","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_música"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1973"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piano_Man_(canción)"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/certificación","Dorado"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/duración","338.0"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/escritor","Billy Joel"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Piano_rock"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/You're_My_Home"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/nombre","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Stewart_(músico)"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/sencilloActual","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/sencilloPosterior","Worse Comes to Worst"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Entertainer_(canción)"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You're_My_Home"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/title","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/título","Sencillo de 7 pulgadas"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Piano_Man"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/wikiPageID",4127976
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",126836652
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/Work/runtime","5.633333333333334"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/wikiPageLength",3876
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/bSide","You're My Home"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/certification","Dorado (RIAA)"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/runtime",278.0
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/runtime",338.0
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/runtime",188.0
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/title","You're My Home"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/title","Sencillo de 7 pulgadas (segundo lanzamiento, 1973)"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/title","Sencillo de 7 pulgadas"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/title","The Entertainer"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/title","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Piano_Man"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Piano_rock"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Stewart_(músico)"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/Piano_Man_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piano_Man_(canción)?oldid=126836652&ns=0"
