"subject","predicate","object"
"http://es.wikipedia.org/wiki/Svetlana_Guskova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svetlana_Guskova"
"http://dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svetlana_Guskova"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Guskova"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana Guskova (Unión Soviética, 22 de agosto de 1959) es una atleta soviética retirada especializada en la prueba de 1500 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1979.​"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Moldavia"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Moldavia"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svetlana_Guskova"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://dbpedia.org/ontology/wikiPageID",8320004
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://dbpedia.org/ontology/wikiPageRevisionID",124551881
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svetlana_Guskova?oldid=124551881&ns=0"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://dbpedia.org/ontology/abstract","Svetlana Guskova (Unión Soviética, 22 de agosto de 1959) es una atleta soviética retirada especializada en la prueba de 1500 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1979.​"
